"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"326","1961-03-15","Ray Conniff","The Green Leaves Of Summer","Somebody Loves Me","NY","66261","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","Columbia S7 31120 (33rpm, stereo) released 1961-08-18","Columbia CL 1642 (mono), CS 8442 (stereo); released 1961-07-10","https://www.rayconniff.info/discography/recordings/green-leaves-summer"
"518","1968-07-03","Ray Conniff","The Good, The Bad And The Ugly","Turn Around Look At Me","CA","97472","Vocal, Large group (16-25 singers)","1241","From ""The Good, The Bad And The Ugly""
","","Columbia CS 9712 released 1968-09-04","https://www.rayconniff.info/discography/recordings/good-bad-and-ugly"
"1241","1969-09-03","Ray Conniff","The Good, The Bad And The Ugly","Concert In Stereo: Live At The Sahara/Tahoe","CA","104222","Instrumental, Orchestra and Chorus, Big Band, Live","518","","","","https://www.rayconniff.info/discography/recordings/good-bad-and-ugly-0"
"1110","1995-06-19","Ray Conniff","The Girl From Ipanema","40th Anniversary","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","","Arrangement written 1990-07-15 while arranging for Ray Conniff Plays Broadway. Overdubs (2 altos, 2 clarinets) and piano by Pete Jolly on 1995-06-21
","","Sony Discos/Globo CDZ-81650 released 1995","https://www.rayconniff.info/discography/recordings/girl-ipanema"
"860","1973-04-10","Ray Conniff","The Free Electric Band","The Singles Collection, Volume 3","CA","116892","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/free-electric-band"
"129","1957-02-13","Ray Conniff","The Flea Hop","Dance The Bop!","NY","57395","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/flea-hop"
"605","1972-04-17","Ray Conniff","The First Time Ever I Saw Your Face","Love Theme From The Godfather","CA","115915","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","https://www.rayconniff.info/discography/recordings/first-time-ever-i-saw-your-face"
"341","1962-05-16","Ray Conniff","The First Noel / Hark! The Herald Angels Sing / O Come, All Ye Faithful / We Wish You A Merry Christmas","We Wish You A Merry Christmas","CA","70750","Vocal, Large group (16-25 singers), Christmas","1172","","","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/first-noel-hark-herald-angels-sing-o-come-all-ye-faithful-we-wish-you-merry"
"1172","1999-07-20","Ray Conniff","The First Noel / Hark! The Herald Angels Sing / O Come, All Ye Faithful / We Wish You A Merry Christmas","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","341","re-recording of 1962 arrangement for We Wish You A Merry Christmas
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/first-noel-hark-herald-angels-sing-o-come-all-ye-faithful-we-wish-you-merry-0"
"665","1974-05-10","Ray Conniff","The Entertainer","The Happy Sound Of Ray Conniff","CA","121409","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers)","","","","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/entertainer"
"137","1957-02-15","Ray Conniff","The Drop","Dance The Bop!","NY","57403","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/drop"
"225","1961-12-04","Ray Conniff","The Continental","'s Continental","NY","68521","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/continental"
"307","1959-08-27","Ray Conniff","The Christmas Song","Christmas With Conniff","NY","62776","Vocal, Large group (16-25 singers), Christmas","","","","Columbia CL 1390 (mono), CS 8185 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/christmas-song"
"619","1972-08-01","Ray Conniff","The Candy Man","Alone Again (Naturally)","CA","116244","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","https://www.rayconniff.info/discography/recordings/candy-man"
"1069","1990-08-28","Ray Conniff","The Best of Times","Ray Conniff Plays Broadway","CA","","Instrumental, Orchestra and Chorus, Contemporary","","From the show ""La Cage Aux Folles""
","","Discos CBS Int'l DIL-80470; released in 1990","https://www.rayconniff.info/discography/recordings/best-times"
"696","1975-05","Ray Conniff","The Best Of My Love","Another Somebody Done Somebody Wrong","CA","122483","Vocal, Small group (6-8 singers)","","","","Columbia KC 33564 (stereo), CQ 33564 (quadraphonic); released 1975-06","https://www.rayconniff.info/discography/recordings/best-my-love"
"957","1986-03-13","Ray Conniff","That's What Friends Are For","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","","","","Columbia FC-40384 released 1986","https://www.rayconniff.info/discography/recordings/thats-what-friends-are"
"158","1958-03-20","Ray Conniff","That Old Feeling","'s Awful Nice","NY","60577","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","https://www.rayconniff.info/discography/recordings/old-feeling"
"120","1956-03-26","Ray Conniff","That Old Black Magic","'s Wonderful","NY","55690","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","https://www.rayconniff.info/discography/recordings/old-black-magic"
"186","1958-12-12","Ray Conniff","Thanks For The Memory","Hollywood In Rhythm","NY","61940","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","https://www.rayconniff.info/discography/recordings/thanks-memory"
"208","1960-03-24","Ray Conniff","Temptation","Say It With Music","NY","54616","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1490 (mono), CS 8282 (stereo); released 1960-08-08","https://www.rayconniff.info/discography/recordings/temptation"
"1239","1969-09-03","Ray Conniff","Tea For Two","Concert In Stereo: Live At The Sahara/Tahoe","CA","104219","Instrumental, Live, Solos","1219","","","","https://www.rayconniff.info/discography/recordings/tea-two-0"
"1219","1969-03","Ray Conniff","Tea For Two","Live Concert In Stereo: Europa-Tournee '69","CA","","Instrumental, Live, Solos","1239","","","","https://www.rayconniff.info/discography/recordings/tea-two"
"933","1984-05-21","Ray Conniff","Te Quiero Mas y Mas","Supersónico","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10363 released 1984","https://www.rayconniff.info/discography/recordings/te-quiero-mas-y-mas"
"1048","1988-11","Ray Conniff","Te Estoy Queriendo Tanto","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Alto sax: Greg Huckins; Synthesizer: Jess Bailey and Dave Arch
","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/te-estoy-queriendo-tanto"
"756","1976-11-30","Ray Conniff","Tara's Theme","After The Lovin'","CA","124914","Vocal, Small group (6-8 singers), Solos","","Synthesizer solo by Clark Gassman. From ""Gone With the Wind""
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/taras-theme"
"215","1960-09-07","Ray Conniff","Tammy","Memories Are Made Of This","NY","65293","Instrumental, Orchestra and Chorus, Big Band","","","Columbia S7 30909 (33rpm, stereo) released 1961-01-30","Columbia CL 1574 (mono), CS 8374 (stereo); released 1960-12-19","https://www.rayconniff.info/discography/recordings/tammy"
"362","1964-08-18","Ray Conniff","Taking A Chance On Love","Love Affair","CA","71983","Vocal, Large group (16-25 singers)","1199","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/taking-chance-love"
"1316","1991-12-19","Ray Conniff","Take The 'A'-Train & C-Jam Blues","","Japan","","Instrumental, Contemporary, Live","","","","","https://www.rayconniff.info/discography/recordings/take-train-c-jam-blues"
"443","1962-05-09","Ray Conniff","Take Me In Your Arms","Rhapsody In Rhythm","CA","70738","Instrumental, Orchestra and Chorus, Orchestral (strings), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/take-me-your-arms"
"817","1957-09-13","Ray Conniff","Symphony Of Love","The Singles Collection, Volume 2","NY","59849","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-41040 released 1957-10-21","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/symphony-love"
"140","1957-02-15","Ray Conniff","Swingin' The Bop","Dance The Bop!","NY","57406","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/swingin-bop"
"231","1961-12-05","Ray Conniff","Swing Little Glow Worm","'s Continental","NY","68527","Instrumental, Orchestra and Chorus, Big Band","","Trombone solo by Lou McGarrity; Sax solo by Georgie Auld
","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/swing-little-glow-worm"
"462","1963-02-27","Ray Conniff","Sweet Sue, Just You","Happiness Is","NY","77651","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","Columbia 4-42893 released 1963-10-08","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","https://www.rayconniff.info/discography/recordings/sweet-sue-just-you"
"988","1967-06-12","Ray Conniff","Sweet Leilani","Ray Conniff's Hawaiian Album","CA","94956","Vocal, Large group (16-25 singers)","","","","Columbia CL 2747 (mono), CS 9547 (stereo); released 1967-09-25","https://www.rayconniff.info/discography/recordings/sweet-leilani"
"573","1971-02-12","Ray Conniff","Sweet Caroline","Love Story","CA","110691","Vocal, Large group (16-25 singers)","","","","Columbia C 30498 (stereo) released 1971-03-03; CQ 30498 (quadraphonic) released 1971-11-03","https://www.rayconniff.info/discography/recordings/sweet-caroline"
"671","1974-06-24","Ray Conniff","Superstar/There Was A boy","Ray Conniff Plays Carpenters","CA","121491","Vocal, Small group (6-8 singers), Solos, Jackie Ward - vocal","","","Vocal solos: Jackie Ward and Jerry Whitman. ""There Was A Boy"" composed by Ray Conniff.","CBS/Sony SOPM 129 (Japan)","https://www.rayconniff.info/discography/recordings/superstarthere-was-boy"
"576","1971-05-19","Ray Conniff","Superstar","Great Contemporary Instrumental Hits","CA","110931","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","https://www.rayconniff.info/discography/recordings/superstar"
"934","1984-05-21","Ray Conniff","Supersónico","Supersónico","CA","","Vocal, Small group (6-8 singers), Latin","","Composed by Ray Conniff
","","Discos CBS Int'l DIL-10363 released 1984","https://www.rayconniff.info/discography/recordings/supers%C3%B3nico"
"389","1965-04-08","Ray Conniff","Supercalifragilisticexpialidocious","Music From Mary Poppins","CA","72475","Vocal, Large group (16-25 singers)","","From the Motion Picture ""Mary Poppins""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","https://www.rayconniff.info/discography/recordings/supercalifragilisticexpialidocious"
"481","1967-03-22","Ray Conniff","Sunrise, Sunset","This Is My Song","CA","94689","Vocal, Large group (16-25 singers)","","From ""Fiddler On The Roof""
","","Columbia CL 2676 (mono), CS 9476 (stereo); released 1967-05-29","https://www.rayconniff.info/discography/recordings/sunrise-sunset"
"523","1968-12-10","Ray Conniff","Sunny","I Love How You Love Me","CA","97939","Vocal, Large group (16-25 singers)","","","","Columbia CS 9777 released 1969-02-03","https://www.rayconniff.info/discography/recordings/sunny"
"684","1974-10-21","Ray Conniff","Sundown","Laughter In The Rain","CA","122119","Vocal, Small group (6-8 singers)","","","","Columbia KC 33332 (stereo), CQ 33332 (quadraphonic); released 1975-02-08","https://www.rayconniff.info/discography/recordings/sundown"
"204","1960-03-24","Ray Conniff","Summertime","Say It With Music","NY","54612","Instrumental, Orchestra and Chorus, Big Band, Solos, Billy Butterfield - trumpet","","From ""Porgy And Bess."" Trumpet solo by Billy Butterfield
","","Columbia CL 1490 (mono), CS 8282 (stereo); released 1960-08-08","https://www.rayconniff.info/discography/recordings/summertime"
"630","1972-12-14","Ray Conniff","Summer Breeze","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","https://www.rayconniff.info/discography/recordings/summer-breeze"
"1136","1997-05-19","Ray Conniff","Streets Of Philadelphia","I Love Movies","CA","","Instrumental, Orchestra and Chorus, Contemporary","","From ""Philadelphia""
","","PolyGram/Ivy Music 314 537 891-2, released 1997-08","https://www.rayconniff.info/discography/recordings/streets-philadelphia"
"479","1967-03-22","Ray Conniff","Strangers In The Night","This Is My Song","CA","94687","Vocal, Large group (16-25 singers)","1159","From ""A Man Could Get Killed""
","","Columbia CL 2676 (mono), CS 9476 (stereo); released 1967-05-29","https://www.rayconniff.info/discography/recordings/strangers-night"
"1159","1998-07-14","Ray Conniff","Strangers In The Night","My Way","CA","","Vocal, Small group (6-8 singers)","479","re-recording of 1967 arrangement for This Is My Song
","","PolyGram/Ivy Music 559 236 2 released on 1998-08-15 (Brazil) and 1998-10-06 (USA)","https://www.rayconniff.info/discography/recordings/strangers-night-0"
"203","1960-03-23","Ray Conniff","Stranger in Paradise","Say It With Music","NY","54611","Instrumental, Orchestra and Chorus, Big Band","","From ""Kismet""
","","Columbia CL 1490 (mono), CS 8282 (stereo); released 1960-08-08","https://www.rayconniff.info/discography/recordings/stranger-paradise"
"229","1961-12-05","Ray Conniff","Strange Music","'s Continental","NY","68525","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/strange-music"
"267","1964-05-14","Ray Conniff","Stompin' At The Savoy","Friendly Persuasion","CA","71876","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/stompin-savoy"
"185","1958-12-12","Ray Conniff","Stella By Starlight","Hollywood In Rhythm","NY","61939","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1310 (mono), CS 8117 (stereo); released 1959-11-05","https://www.rayconniff.info/discography/recordings/stella-starlight"
"984","1957-08-20","Ray Conniff","Steel Guitar Rock","The Singles Collection, Volume 3","NY","59650","Instrumental, Orchestra and Chorus, Big Band, Solos","","Written by Ray Conniff. Steel Guitar solo by Ernie Ardi. Alternate take released on The Singles Collection Vol 3
","Epic 5-9242 released 1957-10-14","","https://www.rayconniff.info/discography/recordings/steel-guitar-rock"
"1307","1987-07-14","Ray Conniff","Stars Fell On Alabama","","CA","","Instrumental, Solos, Ray Conniff - trombone","","","","","https://www.rayconniff.info/discography/recordings/stars-fell-alabama"
"118","1955-11-10","Ray Conniff","Stardust","'s Wonderful","NY","54156","Instrumental, Orchestra and Chorus, Big Band","","No contract, no royalties
","Columbia 4-40660 (released 1956-03-12)","Columbia CL 925 (released 1956-10-08)","https://www.rayconniff.info/discography/recordings/stardust"
"1140","1997-05-19","Ray Conniff","Star Wars","I Love Movies","CA","","Instrumental, Orchestra and Chorus, Contemporary","","From ""Star Wars""
","","PolyGram/Ivy Music 314 537 891-2, released 1997-08","https://www.rayconniff.info/discography/recordings/star-wars"
"540","1969-09","Ray Conniff","Spinning Wheel","Jean","CA","104103","Vocal, Large group (16-25 singers)","","","","Columbia CS 9920 released 1969-10-27","https://www.rayconniff.info/discography/recordings/spinning-wheel"
"349","1963-12-04","Ray Conniff","Speak To Me Of Love","Speak To Me Of Love","CA","71647","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/speak-me-love"
"128","1956-06-18","Ray Conniff","Speak Low","'s Wonderful","NY","56144","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","https://www.rayconniff.info/discography/recordings/speak-low"
"502","1968-04-05","Ray Conniff","Spanish Eyes","Honey","CA","97197","Vocal, Large group (16-25 singers)","","","","Columbia CS 9661 released 1968-05-01","https://www.rayconniff.info/discography/recordings/spanish-eyes"
"1043","1988-11","Ray Conniff","Soy Rebelde","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone: Ray Conniff; Piano: Jess Bailey, Dave Arch
","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/soy-rebelde"
"1242","1969-09-03","Ray Conniff","South Rampart Street Parade","Concert In Stereo: Live At The Sahara/Tahoe","CA","104225","Instrumental, Live, Solos, Ray Conniff - trombone","1026","","","","https://www.rayconniff.info/discography/recordings/south-rampart-street-parade-0"
"1026","1975-06","Ray Conniff","South Rampart Street Parade","Ray Conniff Live In Japan","Japan","","Instrumental, Live, Solos, Ray Conniff - trombone","1242","Trombone: Ray Conniff; Tenor Sax & Clarinet: Skeets Hurfurt; Drums: Panama Francis; Trumpet: John Best
","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/south-rampart-street-parade"
"428","1959-03-04","Ray Conniff","South Of The Border","Conniff Meets Butterfield","NY","62318","Instrumental, Billy Butterfield - trumpet","1118","","","Columbia CL 1346 (mono), CS 8155 (stereo); released 1959-08-31","https://www.rayconniff.info/discography/recordings/south-border"
"501","1968-04-04","Ray Conniff","Sounds Of Silence","Honey","CA","97194","Vocal, Large group (16-25 singers)","","From ""The Graduate""
","","Columbia CS 9661 released 1968-05-01","https://www.rayconniff.info/discography/recordings/sounds-silence"
"757","1976-11-30","Ray Conniff","Sorry Seems To Be The Hardest Word","After The Lovin'","CA","124916","Vocal, Small group (6-8 singers), Solos","","Trombone solo by Ray Conniff
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/sorry-seems-be-hardest-word"
"847","1969-12-02","Ray Conniff","Songs Are For Lovers","The Singles Collection, Volume 1","CA","104173","Vocal, Large group (16-25 singers)","","","Columbia 4-45187 released 1970-06-16","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/songs-are-lovers"
"613","1972-08-01","Ray Conniff","Song Sung Blue","Alone Again (Naturally)","CA","116238","Vocal, Small group (6-8 singers)","","","","Columbia KC 31629 (stereo), CQ 31629 (quadraphonic); released 1972-08-30","https://www.rayconniff.info/discography/recordings/song-sung-blue"
"833","1967-06-13","Ray Conniff","Song Of The Islands","The Singles Collection, Volume 2","CA","94962","Vocal, Large group (16-25 singers)","","","","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/song-islands"
"261","1964-05-13","Ray Conniff","Song Of Love","Friendly Persuasion","CA","71870","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/song-love"
"748","1976-07-07","Ray Conniff","Song From M*A*S*H","Theme From SWAT and Other TV Themes","CA","124530","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Flute solo by Ethmer Roten
","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/song-mash"
"412","1966-03-23","Ray Conniff","Somewhere, My Love","Somewhere My Love","CA","87759","Vocal, Large group (16-25 singers)","","From ""Dr. Zhivago""
","Columbia 4-43626 released 1966-04-25","Columbia CL 2519 (mono), CS 9319 (stereo); released 1966-05-01 (or 1966-05-16 or 1966-07-20)","https://www.rayconniff.info/discography/recordings/somewhere-my-love"
"1146","1997-05-20","Ray Conniff","Somewhere, My Love","I Love Movies","CA","","Vocal, Small group (6-8 singers)","","re-recording of 1966 arrangement for Somewhere My Love. From ""Dr. Zhivago""
","","PolyGram/Ivy Music 314 537 891-2, released 1997-08","https://www.rayconniff.info/discography/recordings/somewhere-my-love-4"
"1127","1996-09-22","Ray Conniff","Somewhere, My Love","Live In Rio","Brazil","","Vocal, Small group (6-8 singers), Live","","with audience sing-along
","","Polygram/Globo 537 892-2 (Brazil), released 1997-06-30","https://www.rayconniff.info/discography/recordings/somewhere-my-love-3"
"1037","1982-05-18","Ray Conniff","Somewhere My Love","Musik für Millionen","CA, Germany","","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Original 1966 recording with new clavietta overdub by Ray Conniff added in Berlin
","","CBS 24013, released in 1982","https://www.rayconniff.info/discography/recordings/somewhere-my-love-1"
"1234","1969-09-03","Ray Conniff","Somewhere My Love","Concert In Stereo: Live At The Sahara/Tahoe","CA","104214","Vocal, Large group (16-25 singers), Live","","","","","https://www.rayconniff.info/discography/recordings/somewhere-my-love-5"
"1013","1975-06","Ray Conniff","Somewhere My Love","Ray Conniff Live In Japan","Japan","","Vocal, Small group (6-8 singers), Live","","","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/somewhere-my-love-0"
"1279","1969-03","Ray Conniff","Somewhere My Love","","CA","","","","Europa Tournee unused track
","","","https://www.rayconniff.info/discography/recordings/somewhere-my-love-6"
"1080","1991-12-11","Ray Conniff","Somewhere My Love","'s Always Conniff","Japan","","Vocal, Small group (6-8 singers), Live","","","","Sony/Legacy AK 53140 released 1992-10-13","https://www.rayconniff.info/discography/recordings/somewhere-my-love-2"
"125","1956-06-18","Ray Conniff","Sometimes I'm Happy","'s Wonderful","NY","56141","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 925 (released 1956-10-08)","https://www.rayconniff.info/discography/recordings/sometimes-im-happy"
"625","1972-12-04","Ray Conniff","Something's Wrong With Me","I Can See Clearly Now","CA","","Vocal, Small group (6-8 singers)","","","","Columbia KC 32090 released 1973-09-06","https://www.rayconniff.info/discography/recordings/somethings-wrong-me"
"490","1967-11-15","Ray Conniff","Something' Stupid","It Must Be Him","CA","95248","Vocal, Large group (16-25 singers)","","","","Columbia CL 2795 (mono), CS 9595 (stereo); released 1968-01-10","https://www.rayconniff.info/discography/recordings/something-stupid"
"432","1959-03-05","Ray Conniff","Something To Remember You By","Conniff Meets Butterfield","NY","62322","Instrumental, Billy Butterfield - trumpet","","","","Columbia CL 1346 (mono), CS 8155 (stereo); released 1959-08-31","https://www.rayconniff.info/discography/recordings/something-remember-you"
"552","1970-02-19","Ray Conniff","Something","Bridge Over Troubled Water","CA","106810","Vocal, Large group (16-25 singers)","","","","Columbia CS 1022 released 1970-03-16","https://www.rayconniff.info/discography/recordings/something"
"150","1957-09-06","Ray Conniff","Someone To Watch Over Me","'s Marvelous","NY","59695","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1074 (mono, released 1957-11-04); Columbia CS-8037 (stereo, released 1958-09-15)","https://www.rayconniff.info/discography/recordings/someone-watch-over-me"
"544","1970-02-17","Ray Conniff","Someone","Bridge Over Troubled Water","CA","104943","Vocal, Large group (16-25 singers)","","Composed by Ray Conniff
","","Columbia CS 1022 released 1970-03-16","https://www.rayconniff.info/discography/recordings/someone"
"1286","1972-11-15","Ray Conniff","Someone","","CA","116593","","","","","","https://www.rayconniff.info/discography/recordings/someone-0"
"321","1961-03-14","Ray Conniff","Somebody Loves Me","Somebody Loves Me","NY","66256","Vocal, Large group (16-25 singers)","","","Columbia S7 31119 (33rpm, stereo) released 1961-08-18","Columbia CL 1642 (mono), CS 8442 (stereo); released 1961-07-10","https://www.rayconniff.info/discography/recordings/somebody-loves-me"
"165","1958-08-18","Ray Conniff","Some Enchanted Evening","Broadway In Rhythm","NY","61409","Instrumental, Orchestra and Chorus, Big Band","","From ""South Pacific""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","https://www.rayconniff.info/discography/recordings/some-enchanted-evening"
"252","1963-09-24","Ray Conniff","Solitude","You Make Me Feel So Young","CA","71526","Instrumental, Orchestra and Chorus, Big Band","","Trumpet Solo by Jimmy Salko
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/solitude"
"707","1975-08-18","Ray Conniff","Solitaire","Love Will Keep Us Together","CA","123717","Vocal, Small group (6-8 singers)","","6,8
","","Columbia KC 33884 (stereo), CQ 33884 (quadraphonic); released 1975-10","https://www.rayconniff.info/discography/recordings/solitaire"
"207","1960-03-24","Ray Conniff","Softly, As in a Morning Sunrise","Say It With Music","NY","54615","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1490 (mono), CS 8282 (stereo); released 1960-08-08","https://www.rayconniff.info/discography/recordings/softly-morning-sunrise"
"263","1964-05-13","Ray Conniff","So Rare","Friendly Persuasion","CA","71872","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bob Ralston
","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/so-rare"
"408","1966-03-23","Ray Conniff","So Long, Farewell","Somewhere My Love","CA","87755","Vocal, Large group (16-25 singers)","","From the Musical Production ""The Sound Of Music""
","","Columbia CL 2519 (mono), CS 9319 (stereo); released 1966-05-01 (or 1966-05-16 or 1966-07-20)","https://www.rayconniff.info/discography/recordings/so-long-farewell"
"558","1970-10-07","Ray Conniff","Snowbird","We've Only Just Begun","CA","107958","Vocal, Large group (16-25 singers)","","","","Columbia C 30410 released 1970-11-11","https://www.rayconniff.info/discography/recordings/snowbird"
"1258","1981-09-14","Ray Conniff","Smoke Gets In Your Eyes","","CA","","","","This page needs editing.
A flat version:
https://www.youtube.com/watch?v=CqQXTSKcO_A
G flat version:
https://youtu.be/h2GW-4BM8e8
","","","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-5"
"1260","1981/82","Ray Conniff","Smoke Gets In Your Eyes","","CA","","","","","","","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-6"
"1266","1981-10-13","Ray Conniff","Smoke Gets In Your Eyes","The Nashville Connection","CA","NCO 130605","","","","","","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-7"
"1231","1969-09-03","Ray Conniff","Smoke Gets In Your Eyes","Concert In Stereo: Live At The Sahara/Tahoe","CA","104211","Instrumental, Orchestra and Chorus, Big Band, Live","","","","","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-4"
"348","1963-12-03","Ray Conniff","Smoke Gets In Your Eyes","Speak To Me Of Love","CA","71646","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-0"
"161","1958-03-23","Ray Conniff","Smoke Gets In Your Eyes","'s Awful Nice","NY","60588","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1137 (mono, released 1958-06-02); Columbia CS-8001 (stereo, released 1958-07-14)","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes"
"1211","1969-03","Ray Conniff","Smoke Gets In Your Eyes","Live Concert In Stereo: Europa-Tournee '69","CA","","Instrumental, Orchestra and Chorus, Big Band, Live","","","","","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-3"
"1018","1975-06","Ray Conniff","Smoke Gets In Your Eyes","Ray Conniff Live In Japan","Japan","","Instrumental, Orchestra and Chorus, Big Band, Live","","","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-1"
