"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"771","1978-09-06","Ray Conniff","Emotion / How Deep Is Your Love","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129757","Vocal, Small group (6-8 singers), Solos","","Piano solo by Pete Jolly
","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/emotion-how-deep-your-love"
"1161","1999-07-19","Ray Conniff","Entre Tapas e Beijos","'s Country","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Bass trombone overdub by Ray Conniff
","","Abril Music 5208001-2 released in 1999","https://www.rayconniff.info/discography/recordings/entre-tapas-e-beijos"
"686","1974-10-21","Ray Conniff","Eres Tu","Laughter In The Rain","CA","122121","Vocal, Small group (6-8 singers)","","","","Columbia KC 33332 (stereo), CQ 33332 (quadraphonic); released 1975-02-08","https://www.rayconniff.info/discography/recordings/eres-tu"
"1100","1993-09-13","Ray Conniff","Es Demasiado Tarde","Latinisimo","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Sony Discos/Globo CDZ 81161 released 1993","https://www.rayconniff.info/discography/recordings/es-demasiado-tarde"
"910","1982-09-14","Ray Conniff","Esa Triste Guitarra","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Latin","911","Instrumental with Spanish vocals at end. Released on International version of Amor, Amor (not Brazil or Japan)
","","Discos CBS Int'l DIL-10328 released 1983","https://www.rayconniff.info/discography/recordings/esa-triste-guitarra"
"911","1982-09-14","Ray Conniff","Esa Triste Guitarra","Amor, Amor (Japan)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","910","Completely instrumental. Released only on Japan version of Amor, Amor
","","CBS/Sony 25AP 2503","https://www.rayconniff.info/discography/recordings/esa-triste-guitarra-0"
"1104","1993-09-14","Ray Conniff","Escandalo","Latinisimo","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Sony Discos/Globo CDZ 81161 released 1993","https://www.rayconniff.info/discography/recordings/escandalo"
"765","1977-07-18","Ray Conniff","Esclavo Y Amo","Exitos Latinos (Latin Hits)","CA","127643","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff, trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/esclavo-y-amo"
"1200","1966-06-05","Ray Conniff","Eso Es Felicidad","En Español!","CA","88012","Vocal, Large group (16-25 singers)","1271, 473","","","","https://www.rayconniff.info/discography/recordings/eso-es-felicidad"
"921","1983-06-01","Ray Conniff","Eso No","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","922","Vocals in Spanish, see also instrumental version. Trombone solo by Ray Conniff. Released on International version only.
","","Discos CBS Int'l DIL-10342 released 1983","https://www.rayconniff.info/discography/recordings/eso-no"
"922","1983-06-01","Ray Conniff","Eso No","Fantástico! (Brazil)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","921","Instrumental version, see also vocal version. Trombone solo by Ray Conniff. Released only in Brazil.
","","CBS Brazil 138578 released 1983","https://www.rayconniff.info/discography/recordings/eso-no-0"
"1166","1999-07-19","Ray Conniff","Estoy Enamorado","'s Country","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Abril Music 5208001-2 released in 1999","https://www.rayconniff.info/discography/recordings/estoy-enamorado"
"907","1982-09-14","Ray Conniff","Eternas Ondas","Amor, Amor (International)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10328 released 1983","https://www.rayconniff.info/discography/recordings/eternas-ondas"
"949","1985-06-07","Ray Conniff","Eu e Ela","Campeones","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10380 released 1985","https://www.rayconniff.info/discography/recordings/eu-e-ela"
"564","1970-10-08","Ray Conniff","Everybody Knows","We've Only Just Begun","CA","107965","Vocal, Large group (16-25 singers), Solos, Ray Conniff - vocal","","Composed by Ray Conniff; vocal solo by Ray Conniff
","","Columbia C 30410 released 1970-11-11","https://www.rayconniff.info/discography/recordings/everybody-knows"
"380","1964-08-20","Ray Conniff","Everybody Loves Somebody","Invisible Tears","CA","72004","Vocal, Large group (16-25 singers)","1206","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","https://www.rayconniff.info/discography/recordings/everybody-loves-somebody"
"546","1970-02-17","Ray Conniff","Everybody's Talkin'","Bridge Over Troubled Water","CA","104945","Vocal, Large group (16-25 singers)","","From ""Midnight Cowboy""
","","Columbia CS 1022 released 1970-03-16","https://www.rayconniff.info/discography/recordings/everybodys-talkin"
"556","1970-10-06","Ray Conniff","Everything Is Beautiful","We've Only Just Begun","CA","107956","Vocal, Large group (16-25 singers)","","","","Columbia C 30410 released 1970-11-11","https://www.rayconniff.info/discography/recordings/everything-beautiful"
"959","1986-03-13","Ray Conniff","Everytime You Go Away","Say You Say Me","CA","","Vocal, Small group (6-8 singers)","","","","Columbia FC-40384 released 1986","https://www.rayconniff.info/discography/recordings/everytime-you-go-away"
"1168","1999-07-20","Ray Conniff","Evidências","'s Country","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Abril Music 5208001-2 released in 1999","https://www.rayconniff.info/discography/recordings/evid%C3%AAncias"
"783","1979-06-18","Ray Conniff","Excerpts From Beethoven's Moonlight Sonata","The Perfect 10 Classics (European)","CA","","Instrumental, Orchestra and Chorus, Contemporary","","Pianos: Ray Conniff (melody) and Arthur Green. Replaces ""Ravel's Bolero"" on the European release of ""The Perfect 10 Classics""
","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/excerpts-beethovens-moonlight-sonata"
"805","1980-06-24","Ray Conniff","Exclusivamente Latino","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Composed by Ray Conniff. Piano solos by Lincoln Mayorga & Ray Conniff
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/exclusivamente-latino"
"858","1972-11-15","Ray Conniff","Face On The Wind","The Singles Collection, Volume 1","CA","116473","Vocal, Small group (6-8 singers)","","","Columbia 4-45782 released 1973-01-18","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/face-wind"
"929","1983-06-02","Ray Conniff","Fantástico","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - vocal","930, 1268, 1304","Co-written by Ray Conniff. Vocal solo by Ray Conniff. Chorus in Spanish
","","Discos CBS Int'l DIL-10342 released 1983","https://www.rayconniff.info/discography/recordings/fant%C3%A1stico"
"930","1983-06-02","Ray Conniff","Fantástico","Fantástico! (Brazil)","CA","","Vocal, Small group (6-8 singers), Latin, Solos, Ray Conniff - vocal","929, 1268, 1304","Co-written by Ray Conniff. Vocal solo by Ray Conniff. Chorus in English. Released only in Brazil
","","CBS Brazil 138578 released 1983","https://www.rayconniff.info/discography/recordings/fant%C3%A1stico-0"
"1268","1983-06-01","Ray Conniff","Fantastico [singers, English]","","CA","","","929, 930, 1304","","","","https://www.rayconniff.info/discography/recordings/fantastico-singers-english"
"1304","1983-06-01","Ray Conniff","Fantastico [singers, Spanish]","","CA","","Vocal, Small group (6-8 singers), Latin","929, 930, 1268","","","","https://www.rayconniff.info/discography/recordings/fantastico-singers-spanish"
"372","1964-08-19","Ray Conniff","Far Away Places","Invisible Tears","CA","71993","Vocal, Large group (16-25 singers)","","","","Columbia CL 2264 (mono), CS 9064 (stereo); released 1964-09-14","https://www.rayconniff.info/discography/recordings/far-away-places"
"197","1959-12-08","Ray Conniff","Favorite Themes From Grieg's A Minor Concerto","Concert In Rhythm, Vol. II","NY","64476","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1415 (mono), CS 8212 (stereo); released 1960-01-18","https://www.rayconniff.info/discography/recordings/favorite-themes-griegs-minor-concerto"
"200","1959-12-08","Ray Conniff","Favorite Themes From Tchaikovsky's Sixth Symphony (""Pathétique"")","Concert In Rhythm, Vol. II","NY","64479","Instrumental, Orchestra and Chorus, Big Band","","Also titled ""The Story of a Starry Night""
","","Columbia CL 1415 (mono), CS 8212 (stereo); released 1960-01-18","https://www.rayconniff.info/discography/recordings/favorite-themes-tchaikovskys-sixth-symphony-path%C3%A9tique"
"392","1965-04-08","Ray Conniff","Feed The Birds","Music From Mary Poppins","CA","72478","Vocal, Large group (16-25 singers)","","From the Motion Picture ""Mary Poppins""
","","Columbia CL 2366 (mono), CS 9166 (stereo); released 1965-04-26","https://www.rayconniff.info/discography/recordings/feed-birds"
"683","1974-10-21","Ray Conniff","Feel Like Makin' Love","Laughter In The Rain","CA","122118","Vocal, Small group (6-8 singers)","","","","Columbia KC 33332 (stereo), CQ 33332 (quadraphonic); released 1975-02-08","https://www.rayconniff.info/discography/recordings/feel-makin-love"
"715","1975-08-18","Ray Conniff","Feelings","Love Will Keep Us Together","CA","123723","Vocal, Small group (6-8 singers)","","","","Columbia KC 33884 (stereo), CQ 33884 (quadraphonic); released 1975-10","https://www.rayconniff.info/discography/recordings/feelings"
"978","1987-07-14","Ray Conniff","Fernando","Always In My Heart","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Columbia 44152 released 1988","https://www.rayconniff.info/discography/recordings/fernando"
"1165","1999-07-19","Ray Conniff","Festa de Rodeio","'s Country","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Abril Music 5208001-2 released in 1999","https://www.rayconniff.info/discography/recordings/festa-de-rodeio"
"730","1976-03-22","Ray Conniff","Fifty Ways To Leave Your Lover","Send In The Clowns","CA","124164","Vocal, Small group (6-8 singers)","","","","Columbia KC 34170 (stereo), CQ 34170 (quadraphonic); released 1976-05","https://www.rayconniff.info/discography/recordings/fifty-ways-leave-your-lover"
"983","1957-08-20","Ray Conniff","Finesse","The Singles Collection, Volume 3","NY","59649","Instrumental, Orchestra and Chorus, Big Band, Solos","","Piano solo by Joe Antman
","Epic 5-9242 released 1957-10-14","","https://www.rayconniff.info/discography/recordings/finesse"
"575","1971-02-12","Ray Conniff","For All We Know","Love Story","CA","110693","Vocal, Large group (16-25 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia C 30498 (stereo) released 1971-03-03; CQ 30498 (quadraphonic) released 1971-11-03","https://www.rayconniff.info/discography/recordings/all-we-know-0"
"368","1964-08-19","Ray Conniff","For All We Know","Love Affair","CA","71989","Vocal, Large group (16-25 singers), Solos, Ray Conniff - trombone","","Tombone solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/all-we-know"
"567","1971-02-10","Ray Conniff","For The Good Times","Love Story","CA","110687","Vocal, Large group (16-25 singers)","","","","Columbia C 30498 (stereo) released 1971-03-03; CQ 30498 (quadraphonic) released 1971-11-03","https://www.rayconniff.info/discography/recordings/good-times"
"258","1963-09-26","Ray Conniff","Frenesi","You Make Me Feel So Young","CA","71532","Instrumental, Orchestra and Chorus, Big Band","","Flute solo by John Lowe; Trumpet solo by Conrad Gozzo
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/frenesi"
"264","1964-05-13","Ray Conniff","Friendly Persuasion","Friendly Persuasion","CA","71873","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/friendly-persuasion"
"863","1973-11-26","Ray Conniff","Frost Festival","The Singles Collection, Volume 2","CA","117631","Instrumental, Orchestra and Chorus, Contemporary","","","","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/frost-festival"
"1179","1999-07-21","Ray Conniff","Frosty The Snowman","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","304","re-recording of 1959 arrangement for Christmas With Conniff
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/frosty-snowman-0"
"304","1959-08-25","Ray Conniff","Frosty The Snowman","Christmas With Conniff","NY","62773","Vocal, Large group (16-25 singers), Christmas","1179","","","Columbia CL 1390 (mono), CS 8185 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/frosty-snowman"
"827","1966-11-11","Ray Conniff","Games That Lovers Play","The Singles Collection, Volume 1","CA","88290","Vocal, Large group (16-25 singers)","","","Columbia 4-43975 released 1966-12-27","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/games-lovers-play"
"504","1968-04-05","Ray Conniff","Gentle On My Mind","Honey","CA","97199","Vocal, Large group (16-25 singers)","","","","Columbia CS 9661 released 1968-05-01","https://www.rayconniff.info/discography/recordings/gentle-my-mind"
"482","1967-03-22","Ray Conniff","Georgy Girl","This Is My Song","CA","94690","Vocal, Large group (16-25 singers)","","From ""Georgy Girl""
","","Columbia CL 2676 (mono), CS 9476 (stereo); released 1967-05-29","https://www.rayconniff.info/discography/recordings/georgy-girl"
"169","1958-08-19","Ray Conniff","Getting To Know You / I Whistle A Happy Tune","Broadway In Rhythm","NY","61413","Instrumental, Orchestra and Chorus, Big Band","","From ""The King And I""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","https://www.rayconniff.info/discography/recordings/getting-know-you-i-whistle-happy-tune"
"240","1962-11-05","Ray Conniff","Gigi","The Happy Beat","CA","71012","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42682 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/gigi"
"926","1983-06-02","Ray Conniff","Gloria","Fantástico! (International)","CA","","Vocal, Small group (6-8 singers)","","","","Discos CBS Int'l DIL-10342 released 1983","https://www.rayconniff.info/discography/recordings/gloria"
"589","1971-12","Ray Conniff","Go Away Little Girl","I'd Like To Teach The World To Sing","CA","105966","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","https://www.rayconniff.info/discography/recordings/go-away-little-girl"
"401","1965-07-23","Ray Conniff","Go Tell It On The Mountain","Here We Come A-Caroling (Ray Conniff's Christmas Album)","CA","72661","Vocal, Large group (16-25 singers), Christmas","","New words and adaptation by Ray Conniff
","Columbia 4-43448","Columbia CL 2406 (mono), CS 9206 (stereo); released 1965-09-20","https://www.rayconniff.info/discography/recordings/go-tell-it-mountain"
"403","1965-07-23","Ray Conniff","God Rest Ye Merry, Gentlemen","Here We Come A-Caroling (Ray Conniff's Christmas Album)","CA","72663","Vocal, Large group (16-25 singers), Christmas, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia CL 2406 (mono), CS 9206 (stereo); released 1965-09-20","https://www.rayconniff.info/discography/recordings/god-rest-ye-merry-gentlemen"
"498","1968-04-04","Ray Conniff","Goin' Out Of My Head","Honey","CA","97191","Vocal, Large group (16-25 singers)","","","","Columbia CS 9661 released 1968-05-01","https://www.rayconniff.info/discography/recordings/goin-out-my-head"
"1274","1969-03","Ray Conniff","Golden Earrings","","CA","","","","Europa Tournee unused track
","","","https://www.rayconniff.info/discography/recordings/golden-earrings-0"
"323","1961-03-14","Ray Conniff","Golden Earrings","Somebody Loves Me","NY","66258","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","Columbia 4-42007 (edited) released 1961-05-01; S7 31119 (33rpm, stereo) released 1961-08-18","Columbia CL 1642 (mono), CS 8442 (stereo); released 1961-07-10","https://www.rayconniff.info/discography/recordings/golden-earrings"
"1281","1969-03-14","Ray Conniff","Golden Earrings","","CA","","","","","","","https://www.rayconniff.info/discography/recordings/golden-earrings-1"
"659","1973-11","Ray Conniff","Goodbye Yellow Brick Road","The Way We Were","CA","117618","Vocal, Small group (6-8 singers)","","","","Columbia KC 32802 (stereo), CQ 32802 (quadraphonic); released 1974-01-04","https://www.rayconniff.info/discography/recordings/goodbye-yellow-brick-road"
"371","1964-08-19","Ray Conniff","Goodnight, Sweetheart","Love Affair","CA","71992","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/goodnight-sweetheart"
"283","1966-03-22","Ray Conniff","Granada","Ray Conniff's World Of Hits","CA","87749","Instrumental, Orchestra and Chorus, Big Band","","Trumpet Solo by Jimmy Salko
","","Columbia CL 2500 (mono), CS 9300 (stereo); released 1966-07-18 or 1966-12-27","https://www.rayconniff.info/discography/recordings/granada"
"233","1961-12-06","Ray Conniff","Green Eyes","'s Continental","NY","68529","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/green-eyes"
"282","1966-03-22","Ray Conniff","Greenfields","Ray Conniff's World Of Hits","CA","87748","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2500 (mono), CS 9300 (stereo); released 1966-07-18 or 1966-12-27","https://www.rayconniff.info/discography/recordings/greenfields"
"594","1971-12","Ray Conniff","Gypsies, Tramps And Thieves","I'd Like To Teach The World To Sing","CA","115656","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","https://www.rayconniff.info/discography/recordings/gypsies-tramps-and-thieves"
"1052","1988-11","Ray Conniff","Hablame Del Mar Marinero","Ray Conniff Plays Manuel Alejandro (Brazil)","CA, Britain","","Instrumental, Orchestra and Chorus, Contemporary, Latin","904, 905, 1053","instrumental version. Originally recorded for Amor, Amor in 1982
","","CBS (Brazil) 462881; released 1989","https://www.rayconniff.info/discography/recordings/hablame-del-mar-marinero-1"
"1053","1988-11","Ray Conniff","Hablame Del Mar Marinero","Ray Conniff Interpreta 16 Exitos de Manuel Alejandro","Britain, CA","","Vocal, Small group (6-8 singers), Latin","904, 905, 1052","Originally recorded for Amor, Amor
","","Discos CBS Int'l DIL-80163","https://www.rayconniff.info/discography/recordings/hablame-del-mar-marinero-2"
"904","1982-09-13","Ray Conniff","Háblame del Mar, Marinero","Amor, Amor (International)","CA","","Vocal, Small group (6-8 singers), Latin","905, 1053, 1052","Vocal version in Spanish; see also instrumental version. Not released on Japan version of Amor, Amor.
","","Discos CBS Int'l DIL-10328 released 1983","https://www.rayconniff.info/discography/recordings/h%C3%A1blame-del-mar-marinero"
"905","1982-09-13","Ray Conniff","Háblame del Mar, Marinero","Amor, Amor (Japan)","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","904, 1053, 1052","Instrumental version; see also vocal version. Released only on Japan version of Amor, Amor.
","","CBS/Sony 25AP 2503","https://www.rayconniff.info/discography/recordings/h%C3%A1blame-del-mar-marinero-0"
"848","1970-02-19","Ray Conniff","Half And Half","The Singles Collection, Volume 1","CA","106811","Vocal, Large group (16-25 singers)","","","Columbia 4S-45137 released 1970-03-31","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/half-and-half"
"679","1974-07-16/17","Ray Conniff","Half As Much","The Happy Sound Of Ray Conniff","CA","121522","Vocal, Small group (6-8 singers)","","","","Columbia KC 33139 (stereo), CQ 33139 (quadraphonic); released 1974-09-06","https://www.rayconniff.info/discography/recordings/half-much"
"864","1973-11","Ray Conniff","Half-Breed","The Singles Collection, Volume 3","CA","117620","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/half-breed"
"787","1979-06-19","Ray Conniff","Hallelujah","I Will Survive","CA","131595","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/hallelujah"
"132","1957-02-13","Ray Conniff","Hand Around","Dance The Bop!","NY","57398","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1004 (released 1957-04-15)","https://www.rayconniff.info/discography/recordings/hand-around"
"285","1959-03-03","Ray Conniff","Hands Across The Table","It's The Talk Of The Town","NY","62309","Vocal, Large group (16-25 singers)","","","","Columbia CL 1334 (mono), CS 8143 (stereo); released 1959-07-13","https://www.rayconniff.info/discography/recordings/hands-across-table"
"862","1973-05-14","Ray Conniff","Hands Of Love","The Singles Collection, Volume 2","CA","116995","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/hands-love"
"473","1965-05-03","Ray Conniff","Happiness Is","Happiness Is","CA","72529","Vocal, Large group (16-25 singers)","1271, 1200","Remake  of April 9 recording
","Columbia 4-43352 released 1965-07-26","Columbia CL 2461 (mono), CS 9261 (stereo); released 1966-02-14","https://www.rayconniff.info/discography/recordings/happiness"
"1271","1965-04-09","Ray Conniff","Happiness Is","","CA","72479","","473, 1200","","","","https://www.rayconniff.info/discography/recordings/happiness-0"
"746","1976-07-07","Ray Conniff","Happy Days","Theme From SWAT and Other TV Themes","CA","124527","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/happy-days"
"578","1971-06-23","Ray Conniff","Happy Together","Great Contemporary Instrumental Hits","CA","110935","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia C 30755 released 1971-08-04","https://www.rayconniff.info/discography/recordings/happy-together"
"1170","1999-07-20","Ray Conniff","Happy Xmas (War Is Over)","'s Christmas","CA","","Instrumental, Orchestra and Chorus, Contemporary, Christmas","","recording during 's Country sessions
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/happy-xmas-war-over"
"319","1960-03-22","Ray Conniff","Harbor Lights","Young At Heart","NY","54607","Vocal, Large group (16-25 singers)","","","","Columbia CL 1489 (mono), CS 8281 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/harbor-lights"
"1002","1973-09-26","Ray Conniff","Harmony","Ray Conniff In Britain","Britain","","Vocal, Small group (6-8 singers), Live","643","","","CBS 65885","https://www.rayconniff.info/discography/recordings/harmony-0"
"643","1973-05-14","Ray Conniff","Harmony","Harmony","CA","116993","Vocal, Small group (6-8 singers)","1002","","Columbia 4-45893 released 1973-06-29","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","https://www.rayconniff.info/discography/recordings/harmony"
"520","1968-12-09","Ray Conniff","Harper Valley P.T.A.","I Love How You Love Me","CA","97935","Vocal, Large group (16-25 singers)","","","","Columbia CS 9777 released 1969-02-03","https://www.rayconniff.info/discography/recordings/harper-valley-pta"
"699","1975-05","Ray Conniff","He Don't Love You (Like I Love You)","Another Somebody Done Somebody Wrong","CA","122486","Vocal, Small group (6-8 singers)","","","","Columbia KC 33564 (stereo), CQ 33564 (quadraphonic); released 1975-06","https://www.rayconniff.info/discography/recordings/he-dont-love-you-i-love-you"
"1240","1969-09-03","Ray Conniff","He's Got The Whole World In His Hands","Concert In Stereo: Live At The Sahara/Tahoe","CA","104220","Vocal, Live, Solos","","","","","https://www.rayconniff.info/discography/recordings/hes-got-whole-world-his-hands"
"466","1963-02-27","Ray Conniff","Heartaches","Just Kiddin' Around","NY","77655","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/heartaches"
"945","1985-06-06","Ray Conniff","Hello","Campeones","CA","","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Discos CBS Int'l DIL-10380 released 1985","https://www.rayconniff.info/discography/recordings/hello"
"1029","1975-06","Ray Conniff","Hello Dolly","Ray Conniff Live In Japan","Japan","","Vocal, Small group (6-8 singers), Live","","Vocal sing-along version
","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/hello-dolly-0"
"170","1958-08-19","Ray Conniff","Hello Young Lovers","Broadway In Rhythm","NY","61414","Instrumental, Orchestra and Chorus, Big Band","","From ""The King And I""
","","Columbia CL 1252 (mono), CS 8064 (stereo); released 1959-02-02","https://www.rayconniff.info/discography/recordings/hello-young-lovers"
"281","1966-03-22","Ray Conniff","Hello, Dolly!","Ray Conniff's World Of Hits","CA","87747","Instrumental, Orchestra and Chorus, Big Band","","From ""Hello, Dolly!""
","","Columbia CL 2500 (mono), CS 9300 (stereo); released 1966-07-18 or 1966-12-27","https://www.rayconniff.info/discography/recordings/hello-dolly"
"297","1959-08-24","Ray Conniff","Here Comes Santa Claus","Christmas With Conniff","NY","62766","Vocal, Large group (16-25 singers), Christmas","","","","Columbia CL 1390 (mono), CS 8185 (stereo); released 1959-09-21","https://www.rayconniff.info/discography/recordings/here-comes-santa-claus"
"650","1973-08","Ray Conniff","Here Today And Gone Tomorrow","Harmony","CA","117424","Vocal, Small group (6-8 singers)","","","Composed by Ray Conniff","Columbia KC 32552 (stereo), CQ 32552 (quadraphonic); released 1973-09-07","https://www.rayconniff.info/discography/recordings/here-today-and-gone-tomorrow"
"1309","1991-12-11","Ray Conniff","Here We Come A-Caroling","","Japan","","Vocal, Small group (6-8 singers), Christmas, Live","397","","","","https://www.rayconniff.info/discography/recordings/here-we-come-caroling-0"
"397","1965-07-22","Ray Conniff","Here We Come A-Caroling","Here We Come A-Caroling (Ray Conniff's Christmas Album)","CA","72657","Vocal, Large group (16-25 singers), Christmas","1309","","","Columbia CL 2406 (mono), CS 9206 (stereo); released 1965-09-20","https://www.rayconniff.info/discography/recordings/here-we-come-caroling"
"590","1971-12","Ray Conniff","Hey Girl","I'd Like To Teach The World To Sing","CA","105967","Vocal, Small group (6-8 singers)","","","","Columbia KC 31220 released 1972-01-12","https://www.rayconniff.info/discography/recordings/hey-girl"
"1278","1969-03","Ray Conniff","Hey Jude","","CA","","","529","Europa Tournee unused track
","","","https://www.rayconniff.info/discography/recordings/hey-jude-0"
"529","1968-12-11","Ray Conniff","Hey Jude","I Love How You Love Me","CA","97945","Vocal, Large group (16-25 singers)","1278","At the end of the song, Ray is singing with The Singers
","","Columbia CS 9777 released 1969-02-03","https://www.rayconniff.info/discography/recordings/hey-jude"
"802","1980-06-23","Ray Conniff","Hey!","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Piano solo by Johnny Guarnieri
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/hey"
"1197","1966-06-05","Ray Conniff","Hi-Lili, Hi-Lo","En Español!","CA","88009","Vocal, Large group (16-25 singers)","364","","","","https://www.rayconniff.info/discography/recordings/hi-lili-hi-lo-0"
"364","1964-08-18","Ray Conniff","Hi-Lili, Hi-Lo","Love Affair","CA","71985","Vocal, Large group (16-25 singers)","1197","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/hi-lili-hi-lo"
"272","1964-05-15","Ray Conniff","High Noon","Friendly Persuasion","CA","71881","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/high-noon"
"1034","1982-05-17","Ray Conniff","Hoch Auf Dem Gelben Wagen","Musik für Millionen","Germany","","Vocal, Small group (6-8 singers)","","","","CBS 24013, released in 1982","https://www.rayconniff.info/discography/recordings/hoch-auf-dem-gelben-wagen"
