"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"333","1961-07-03","Ray Conniff","Dancing On The Ceiling / Dancing In The Dark","So Much In Love","NY","67605","Vocal, Large group (16-25 singers)","","","","Columbia CL 1720 (mono), CS 8520 (stereo); released 1961-12-18","https://www.rayconniff.info/discography/recordings/dancing-ceiling-dancing-dark"
"334","1961-07-04","Ray Conniff","I Fall In Love Too Easily / My Heart Stood Still","So Much In Love","NY","67606","Vocal, Large group (16-25 singers)","","","","Columbia CL 1720 (mono), CS 8520 (stereo); released 1961-12-18","https://www.rayconniff.info/discography/recordings/i-fall-love-too-easily-my-heart-stood-still"
"335","1961-07-05","Ray Conniff","Autumn Leaves / Just Walking In The Rain","So Much In Love","NY","67607","Vocal, Large group (16-25 singers)","","","","Columbia CL 1720 (mono), CS 8520 (stereo); released 1961-12-18","https://www.rayconniff.info/discography/recordings/autumn-leaves-just-walking-rain"
"336","1961-07-05","Ray Conniff","Chances Are / It's Not For Me To Say","So Much In Love","NY","67608","Vocal, Large group (16-25 singers)","","","","Columbia CL 1720 (mono), CS 8520 (stereo); released 1961-12-18","https://www.rayconniff.info/discography/recordings/chances-are-its-not-me-say"
"337","1961-07-05","Ray Conniff","Whatever Will Be, Will Be (Que Sera, Sera) / True Love","So Much In Love","NY","67619","Vocal, Large group (16-25 singers)","","","","Columbia CL 1720 (mono), CS 8520 (stereo); released 1961-12-18","https://www.rayconniff.info/discography/recordings/whatever-will-be-will-be-que-sera-sera-true-love"
"338","1961-07-05","Ray Conniff","I Wish I Didn't Love You So / Bewitched","So Much In Love","NY","67620","Vocal, Large group (16-25 singers)","","","","Columbia CL 1720 (mono), CS 8520 (stereo); released 1961-12-18","https://www.rayconniff.info/discography/recordings/i-wish-i-didnt-love-you-so-bewitched"
"227","1961-12-04","Ray Conniff","Beyond The Sea","'s Continental","NY","68523","Instrumental, Orchestra and Chorus, Big Band","352, 1131","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/beyond-sea"
"228","1961-12-04","Ray Conniff","Morgen","'s Continental","NY","68524","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/morgen"
"229","1961-12-05","Ray Conniff","Strange Music","'s Continental","NY","68525","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/strange-music"
"230","1961-12-05","Ray Conniff","Tico-Tico","'s Continental","NY","68526","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/tico-tico"
"231","1961-12-05","Ray Conniff","Swing Little Glow Worm","'s Continental","NY","68527","Instrumental, Orchestra and Chorus, Big Band","","Trombone solo by Lou McGarrity; Sax solo by Georgie Auld
","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/swing-little-glow-worm"
"232","1961-12-05","Ray Conniff","The White Cliffs Of Dover","'s Continental","NY","68528","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/white-cliffs-dover"
"233","1961-12-06","Ray Conniff","Green Eyes","'s Continental","NY","68529","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/green-eyes"
"234","1961-12-06","Ray Conniff","African Safari","'s Continental","NY","68530","Instrumental, Orchestra and Chorus, Big Band","","Composed by Ray Conniff
","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/african-safari"
"235","1961-12-06","Ray Conniff","Lisbon Antigua","'s Continental","NY","68531","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/lisbon-antigua"
"236","1961-12-06","Ray Conniff","The Poor People Of Paris","'s Continental","NY","68532","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/poor-people-paris"
"225","1961-12-04","Ray Conniff","The Continental","'s Continental","NY","68521","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/continental"
"226","1961-12-04","Ray Conniff","The Whiffenpoof Song","'s Continental","NY","68522","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1776 (mono), CS 8576 (stereo); released 1962-03-19","https://www.rayconniff.info/discography/recordings/whiffenpoof-song"
"441","1962-05-09","Ray Conniff","Our Waltz","Rhapsody In Rhythm","CA","70736","Instrumental, Orchestra and Chorus, Orchestral (strings)","","Tenor sax solo by Eddie Miller
","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/our-waltz"
"442","1962-05-09","Ray Conniff","Imagination","Rhapsody In Rhythm","CA","70737","Instrumental, Orchestra and Chorus, Orchestral (strings), Solos, Ray Conniff - clavietta","","Tenor sax solo by Eddie Miller; Clavietta solo by Ray Conniff
","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/imagination"
"443","1962-05-09","Ray Conniff","Take Me In Your Arms","Rhapsody In Rhythm","CA","70738","Instrumental, Orchestra and Chorus, Orchestral (strings), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/take-me-your-arms"
"444","1962-05-09","Ray Conniff","Beautiful Love","Rhapsody In Rhythm","CA","70739","Instrumental, Orchestra and Chorus, Orchestral (strings)","","Tenor sax solo by Eddie Miller
","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/beautiful-love"
"445","1962-05-10","Ray Conniff","To My Love","Rhapsody In Rhythm","CA","70740","Instrumental, Orchestra and Chorus, Orchestral (strings)","","Composed by Ray Conniff
","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/my-love"
"446","1962-05-10","Ray Conniff","Moonlight And Roses","Rhapsody In Rhythm","CA","70741","Instrumental, Orchestra and Chorus, Orchestral (strings)","","","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/moonlight-and-roses"
"447","1962-05-10","Ray Conniff","My Romance","Rhapsody In Rhythm","CA","70742","Instrumental, Orchestra and Chorus, Orchestral (strings)","","Flute solo by Arthur Gleghorn
","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/my-romance"
"448","1962-05-10","Ray Conniff","I Concentrate On You","Rhapsody In Rhythm","CA","70743","Instrumental, Orchestra and Chorus, Orchestral (strings)","","Piano solo by Caesar Giovannini
","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/i-concentrate-you"
"449","1962-05-14","Ray Conniff","Malagueña","Rhapsody In Rhythm","CA","70744","Instrumental, Orchestra and Chorus, Orchestral (strings)","","","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/malague%C3%B1a"
"450","1962-05-14","Ray Conniff","Lady Of Spain","Rhapsody In Rhythm","CA","70745","Instrumental, Orchestra and Chorus, Orchestral (strings)","","","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/lady-spain"
"451","1962-05-14","Ray Conniff","Kiss Of Fire","Rhapsody In Rhythm","CA","70746","Instrumental, Orchestra and Chorus, Orchestral (strings)","","","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/kiss-fire"
"452","1962-05-14","Ray Conniff","Love Walked In","Rhapsody In Rhythm","CA","70747","Instrumental, Orchestra and Chorus, Orchestral (strings)","","","","Columbia CL 1878 (mono), CS 8678 (stereo); released 1962-08-13","https://www.rayconniff.info/discography/recordings/love-walked"
"341","1962-05-16","Ray Conniff","The First Noel / Hark! The Herald Angels Sing / O Come, All Ye Faithful / We Wish You A Merry Christmas","We Wish You A Merry Christmas","CA","70750","Vocal, Large group (16-25 singers), Christmas","1172","","","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/first-noel-hark-herald-angels-sing-o-come-all-ye-faithful-we-wish-you-merry"
"342","1962-05-16","Ray Conniff","The Twelve Days Of Christmas","We Wish You A Merry Christmas","CA","70751","Vocal, Large group (16-25 singers), Christmas","","","","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/twelve-days-christmas"
"343","1962-05-17","Ray Conniff","Ring Christmas Bells","We Wish You A Merry Christmas","CA","70752","Vocal, Large group (16-25 singers), Christmas","","","EP 7-8692 released 1962-11-30","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/ring-christmas-bells"
"344","1962-05-17","Ray Conniff","O Holy Night / We Three Kings Of Orient Are / Deck The Hall With Boughs Of Holly","We Wish You A Merry Christmas","CA","70753","Vocal, Large group (16-25 singers), Christmas","","","","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/o-holy-night-we-three-kings-orient-are-deck-hall-boughs-holly"
"339","1962-05-15","Ray Conniff","Let It Snow! Let It Snow! Let It Snow! / Count Your Blessings (Instead Of Sheep) / We Wish You A Merry Christmas","We Wish You A Merry Christmas","CA","70748","Vocal, Large group (16-25 singers), Christmas","","","EP 7-8692 released 1962-11-30","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/let-it-snow-let-it-snow-let-it-snow-count-your-blessings-instead-sheep-we"
"340","1962-05-15","Ray Conniff","Jolly Old St. Nicholas / The Little Drummer Boy","We Wish You A Merry Christmas","CA","70749","Vocal, Large group (16-25 singers), Christmas","","","EP 7-8692 released 1962-11-30; promo single JZSP 58624","Columbia CL 1892 (mono), CS 8692 (stereo); released 1962-09-17","https://www.rayconniff.info/discography/recordings/jolly-old-st-nicholas-little-drummer-boy"
"243","1962-11-06","Ray Conniff","Cry","The Happy Beat","CA","71015","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/cry"
"244","1962-11-06","Ray Conniff","Mack The Knife","The Happy Beat","CA","71016","Instrumental, Orchestra and Chorus, Big Band","1280, 1245, 1008, 1030, 1093, 1154","","Columbia 4-42685 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/mack-knife"
"245","1962-11-07","Ray Conniff","I'll Walk Alone","The Happy Beat","CA","71017","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42685 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/ill-walk-alone"
"246","1962-11-07","Ray Conniff","Wheel Of Fortune","The Happy Beat","CA","71018","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bobby Hammack
","Columbia 4-42684 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/wheel-fortune"
"247","1962-11-07","Ray Conniff","Never On Sunday","The Happy Beat","CA","71019","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","Columbia 4-42684 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/never-sunday"
"248","1962-11-07","Ray Conniff","My Prayer","The Happy Beat","CA","71020","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42683 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/my-prayer"
"237","1962-11-05","Ray Conniff","Volare","The Happy Beat","CA","71009","Instrumental, Orchestra and Chorus, Big Band","1221","","Columbia 4-42681 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/volare"
"238","1962-11-05","Ray Conniff","The Song From ""Moulin Rouge""","The Happy Beat","CA","71010","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bobby Hammack
","Columbia 4-42681 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/song-moulin-rouge"
"239","1962-11-05","Ray Conniff","Blueberry Hill","The Happy Beat","CA","71011","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42682 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/blueberry-hill"
"240","1962-11-05","Ray Conniff","Gigi","The Happy Beat","CA","71012","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-42682 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/gigi"
"241","1962-11-06","Ray Conniff","Chanson D'amour","The Happy Beat","CA","71013","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/chanson-damour"
"242","1962-11-06","Ray Conniff","The Yellow Rose Of Texas","The Happy Beat","CA","71014","Instrumental, Orchestra and Chorus, Big Band","","Clarinet solo by John Bambridge
","Columbia 4-42683 (released 1963-02-15)","Columbia CL 1949 (mono), CS 8749 (stereo); released 1963-01-21","https://www.rayconniff.info/discography/recordings/yellow-rose-texas"
"455","1963-02-25","Ray Conniff","When I Grow Too Old To Dream","Just Kiddin' Around","NY","77638","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/when-i-grow-too-old-dream"
"456","1963-02-25","Ray Conniff","Louise","Just Kiddin' Around","NY","77639","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/louise"
"457","1963-02-25","Ray Conniff","You Oughta Be In Pictures","Just Kiddin' Around","NY","77640","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/you-oughta-be-pictures"
"458","1963-02-26","Ray Conniff","You'll Never Know","Just Kiddin' Around","NY","77641","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","310","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/youll-never-know-0"
"459","1963-02-26","Ray Conniff","I See You Face Before Me","Just Kiddin' Around","NY","77642","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/i-see-you-face-me"
"460","1963-02-26","Ray Conniff","This Love Of Mine","Just Kiddin' Around","NY","77643","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/love-mine"
"461","1963-02-26","Ray Conniff","Peg O' My Heart","Just Kiddin' Around","NY","77644","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/peg-o-my-heart"
"463","1963-02-27","Ray Conniff","Alexander's Ragtime Band","Just Kiddin' Around","NY","77652","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/alexanders-ragtime-band"
"464","1963-02-27","Ray Conniff","Just Kiddin' Around","Just Kiddin' Around","NY","77653","Instrumental, Sextet, Solos, Ray Conniff - trombone, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/just-kiddin-around"
"465","1963-02-27","Ray Conniff","But Not For Me","Just Kiddin' Around","NY","77654","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/not-me"
"466","1963-02-27","Ray Conniff","Heartaches","Just Kiddin' Around","NY","77655","Instrumental, Sextet, Solos, Ray Conniff - trombone","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/heartaches"
"454","1963-02-25","Ray Conniff","Put Your Arms Around Me, Honey","Just Kiddin' Around","NY","77637","Instrumental, Sextet, Solos, Billy Butterfield - trumpet","","","","Columbia CL 2022 (mono), CS 8822 (stereo); released 1963-07-15","https://www.rayconniff.info/discography/recordings/put-your-arms-around-me-honey"
"259","1963-09-26","Ray Conniff","My Old Flame","You Make Me Feel So Young","CA","71533","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/my-old-flame"
"260","1963-09-26","Ray Conniff","In The Cool, Cool, Cool Of The Evening","You Make Me Feel So Young","CA","71534","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/cool-cool-cool-evening"
"249","1963-09-24","Ray Conniff","You Make Me Feel So Young","You Make Me Feel So Young","CA","71523","Instrumental, Orchestra and Chorus, Big Band","1156","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/you-make-me-feel-so-young"
"250","1963-09-24","Ray Conniff","An Affair To Remember","You Make Me Feel So Young","CA","71524","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Ernie Hughes
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/affair-remember"
"251","1963-09-24","Ray Conniff","Caravan","You Make Me Feel So Young","CA","71525","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/caravan"
"252","1963-09-24","Ray Conniff","Solitude","You Make Me Feel So Young","CA","71526","Instrumental, Orchestra and Chorus, Big Band","","Trumpet Solo by Jimmy Salko
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/solitude"
"253","1963-09-25","Ray Conniff","Third Man Theme","You Make Me Feel So Young","CA","71527","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/third-man-theme"
"254","1963-09-25","Ray Conniff","What Kind Of Fool Am I?","You Make Me Feel So Young","CA","71528","Instrumental, Orchestra and Chorus, Big Band","","Guitar solo by Al Hendrickson
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/what-kind-fool-am-i"
"255","1963-09-25","Ray Conniff","Lullaby Of The Leaves","You Make Me Feel So Young","CA","71529","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/lullaby-leaves"
"256","1963-09-25","Ray Conniff","With My Eyes Wide Open, I'm Dreaming","You Make Me Feel So Young","CA","71530","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/my-eyes-wide-open-im-dreaming"
"257","1963-09-26","Ray Conniff","Patricia, It's Patricia","You Make Me Feel So Young","CA","71531","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/patricia-its-patricia"
"258","1963-09-26","Ray Conniff","Frenesi","You Make Me Feel So Young","CA","71532","Instrumental, Orchestra and Chorus, Big Band","","Flute solo by John Lowe; Trumpet solo by Conrad Gozzo
","","Columbia CL 2118 (mono), CS 8918 (stereo); released 1963-12-16","https://www.rayconniff.info/discography/recordings/frenesi"
"345","1963-12-03","Ray Conniff","Who's Sorry Now","Speak To Me Of Love","CA","71643","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/whos-sorry-now"
"346","1963-12-03","Ray Conniff","Slow Poke","Speak To Me Of Love","CA","71644","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/slow-poke"
"347","1963-12-03","Ray Conniff","Lover, Come Back To Me","Speak To Me Of Love","CA","71645","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/lover-come-back-me"
"348","1963-12-03","Ray Conniff","Smoke Gets In Your Eyes","Speak To Me Of Love","CA","71646","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-0"
"349","1963-12-04","Ray Conniff","Speak To Me Of Love","Speak To Me Of Love","CA","71647","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/speak-me-love"
"350","1963-12-04","Ray Conniff","You'll Never Walk Alone","Speak To Me Of Love","CA","71648","Vocal, Large group (16-25 singers)","","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/youll-never-walk-alone"
"351","1963-12-04","Ray Conniff","The Sweetest Sounds","Speak To Me Of Love","CA","71649","Vocal, Large group (16-25 singers)","","From ""No Strings""
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/sweetest-sounds"
"352","1963-12-04","Ray Conniff","Beyond The Sea","Speak To Me Of Love","CA","71650","Vocal, Large group (16-25 singers)","227, 1131","","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/beyond-sea-0"
"353","1963-12-05","Ray Conniff","This Nearly Was Mine","Speak To Me Of Love","CA","71651","Vocal, Large group (16-25 singers)","","From ""South Pacific""
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/nearly-was-mine"
"354","1963-12-05","Ray Conniff","Don't Blame Me","Speak To Me Of Love","CA","71652","Vocal, Large group (16-25 singers), Solos, Ray Conniff - trombone","","Tombone solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/dont-blame-me"
"355","1963-12-05","Ray Conniff","Under Paris Skies","Speak To Me Of Love","CA","71653","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/under-paris-skies"
"356","1963-12-05","Ray Conniff","Love Has No Rules","Speak To Me Of Love","CA","71654","Vocal, Large group (16-25 singers), Solos, Ray Conniff - clavietta","","Composed by Ray Conniff; Clavietta solo by Ray Conniff
","","Columbia CL 2150 (mono), CS 8950 (stereo); released 1964-04-15","https://www.rayconniff.info/discography/recordings/love-has-no-rules"
"261","1964-05-13","Ray Conniff","Song Of Love","Friendly Persuasion","CA","71870","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/song-love"
"262","1964-05-13","Ray Conniff","I Understand","Friendly Persuasion","CA","71871","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/i-understand"
"263","1964-05-13","Ray Conniff","So Rare","Friendly Persuasion","CA","71872","Instrumental, Orchestra and Chorus, Big Band","","Piano solo by Bob Ralston
","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/so-rare"
"264","1964-05-13","Ray Conniff","Friendly Persuasion","Friendly Persuasion","CA","71873","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/friendly-persuasion"
"265","1964-05-14","Ray Conniff","Rose Room","Friendly Persuasion","CA","71874","Instrumental, Orchestra and Chorus, Big Band, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/rose-room"
"266","1964-05-14","Ray Conniff","Shangri-La","Friendly Persuasion","CA","71875","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/shangri-la"
"267","1964-05-14","Ray Conniff","Stompin' At The Savoy","Friendly Persuasion","CA","71876","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/stompin-savoy"
"268","1964-05-14","Ray Conniff","April Love","Friendly Persuasion","CA","71877","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/april-love"
"269","1964-05-15","Ray Conniff","June Night","Friendly Persuasion","CA","71878","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/june-night"
"270","1964-05-15","Ray Conniff","Ebb Tide","Friendly Persuasion","CA","71879","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/ebb-tide"
"271","1964-05-15","Ray Conniff","Tiger Rag","Friendly Persuasion","CA","71880","Instrumental, Orchestra and Chorus, Big Band","","","","Columbia CL 2210 (mono, released 1965-01-18), CS 9010 (stereo, released 1965-01-25)","https://www.rayconniff.info/discography/recordings/tiger-rag"
