"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"1262","1981-09","Ray Conniff","I Love You So Much It Hurts","The Nashville Connection","CA","NCO 130921","","","","","","https://www.rayconniff.info/discography/recordings/i-love-you-so-much-it-hurts"
"1321","1981-09","Ray Conniff","Delta Dawn","The Singles Collection, Volume 2","CA","130924","Instrumental, Orchestra and Chorus, Big Band, Contemporary, Vocal, Large group (16-25 singers), Small group (6-8 singers), Solos, Ray Conniff - vocal","646","","","","https://www.rayconniff.info/discography/recordings/delta-dawn-0"
"892","1981-06-26","Ray Conniff","Luna De Xelaju","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/luna-de-xelaju"
"893","1981-06-26","Ray Conniff","A Media Luz","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo: Pete Jolly
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/media-luz"
"894","1981-06-26","Ray Conniff","Adelita","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/adelita"
"895","1981-06-26","Ray Conniff","Lady Laura","Entre Amigos","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1183","Piano solo by Pete Jolly
","","CBS Brazil 138505","https://www.rayconniff.info/discography/recordings/lady-laura"
"896","1981-06-26","Ray Conniff","Por Ella (Por Ela) ","Entre Amigos","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","CBS Brazil 138505","https://www.rayconniff.info/discography/recordings/por-ella-por-ela"
"897","1981-06-26","Ray Conniff","Manuela","Entre Amigos","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1056, 1055","","","CBS Brazil 138505","https://www.rayconniff.info/discography/recordings/manuela"
"898","1981-06-26","Ray Conniff","Cafe Da Manhã","Entre Amigos","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1184","Trumpet solo by John Best
","","CBS Brazil 138505","https://www.rayconniff.info/discography/recordings/cafe-da-manh%C3%A3"
"887","1981-06-26","Ray Conniff","La Mucura","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo: Pete Jolly
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/la-mucura"
"888","1981-06-26","Ray Conniff","Adios","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Piano solo: Pete Jolly
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/adios"
"889","1981-06-26","Ray Conniff","Cuando Sali De Cuba","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo: Pete Jolly
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/cuando-sali-de-cuba"
"890","1981-06-26","Ray Conniff","Volver, Volver","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Wally Snow, marimba; John Best, trumpet
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/volver-volver"
"891","1981-06-26","Ray Conniff","Me Olvide De Vivir","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/me-olvide-de-vivir"
"882","1981-05-29","Ray Conniff","Di Papa","Siempre Latino","CA","","Vocal, Latin, Solos, Ray Conniff - vocal","","Vocal solos by Ray Conniff and Tamara Conniff
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/di-papa"
"883","1981-05-29","Ray Conniff","A La Antigua","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone, Ray Conniff - vocal","884","Vocal and trombone solos by Ray Conniff
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/la-antigua"
"884","1981-05-29","Ray Conniff","Amante A Moda Antiga","Entre Amigos","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","883","Trombone solo by Ray Conniff
","","CBS Brazil 138505","https://www.rayconniff.info/discography/recordings/amante-moda-antiga"
"885","1981-05-29","Ray Conniff","De Niña A Mujer","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Solo voice: Sally Stevens
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/de-ni%C3%B1a-mujer"
"886","1981-05-29","Ray Conniff","La Guerra De Los Niños","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/la-guerra-de-los-ni%C3%B1os"
"1252","1981-02","Ray Conniff","La Chica Mas Linda","The Nashville Connection","CA","NCO 130922","","655, 1253","","","","https://www.rayconniff.info/discography/recordings/la-chica-mas-linda"
"1253","1981-02","Ray Conniff","La Chica Mas Linda [English]","","CA","","","655, 1252","","","","https://www.rayconniff.info/discography/recordings/la-chica-mas-linda-english"
"1264","1981","Ray Conniff","A Very Special Love Song","The Nashville Connection","CA","NCO 130919","","","","","","https://www.rayconniff.info/discography/recordings/very-special-love-song"
"809","1980-06-24","Ray Conniff","Caminito","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo by Pete Jolly; accordion solo by Frank Marocco
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/caminito"
"810","1980-06-24","Ray Conniff","Ansiedad","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Tenor sax solo by Eddie Miller; accordion solo by Frank Marocco
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/ansiedad"
"805","1980-06-24","Ray Conniff","Exclusivamente Latino","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Composed by Ray Conniff. Piano solos by Lincoln Mayorga & Ray Conniff
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/exclusivamente-latino"
"806","1980-06-24","Ray Conniff","El Día Que Me Quieras","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1129","Trumpet solo by John Best
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/el-d%C3%ADa-que-me-quieras"
"807","1980-06-24","Ray Conniff","Meu Querido, Meu Velho, Meu Amigo","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo by Pete Jolly
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/meu-querido-meu-velho-meu-amigo"
"808","1980-06-24","Ray Conniff","La Bikina","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo by Pete Jolly
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/la-bikina"
"799","1980-06-23","Ray Conniff","Amigo","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1185","","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/amigo"
"800","1980-06-23","Ray Conniff","Chiquitita","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo by Pete Jolly
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/chiquitita"
"801","1980-06-23","Ray Conniff","Recuerdos (Lembranças)","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","1186","","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/recuerdos-lembran%C3%A7as"
"802","1980-06-23","Ray Conniff","Hey!","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Piano solo by Johnny Guarnieri
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/hey"
"803","1980-06-23","Ray Conniff","Pájaro Chogüi Boogie","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo by Pete Jolly
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/p%C3%A1jaro-chog%C3%BCi-boogie"
"804","1980-06-23","Ray Conniff","Vereda Tropical","Exclusivamente Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Electric piano solo by Pete Jolly
","","Discos CBS Int'l DIL 10312 released 1980","https://www.rayconniff.info/discography/recordings/vereda-tropical"
"796","1980-05-20","Ray Conniff","Ravel's Bolero","The Perfect 10 Classics (International)","CA","132271","Instrumental, Orchestra and Chorus, Contemporary","","Not released on European Lp for legal reasons, replaced by Beethoven's Moonlight Sonata
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/ravels-bolero"
"797","1980-05-20","Ray Conniff","Improvisation On Carmen","The Perfect 10 Classics (International)","CA","132273","Instrumental, Orchestra and Chorus, Contemporary","","from Bizet's ""Carmen""
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/improvisation-carmen"
"798","1980-05-20","Ray Conniff","A Bit Of Beethoven","The Perfect 10 Classics (International)","CA","132276","Instrumental, Orchestra and Chorus, Contemporary, Solos","","""Ode to Joy"" from Beethoven's 9th Symphony. 1st acoustic piano solo: Ray Conniff, others: Pete Jolly
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/bit-beethoven"
"789","1980-05-19","Ray Conniff","Mini Minuet (In G)","The Perfect 10 Classics (International)","CA","132272","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Beethoven. Piano solo by Ralph Grearson
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/mini-minuet-g"
"790","1980-05-19","Ray Conniff","Lullaby For Tamara","The Perfect 10 Classics (International)","CA","132274","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Based on ""Brahms' Lullaby."" Piano solo by Ralph Grearson
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/lullaby-tamara"
"791","1980-05-19","Ray Conniff","An Improvisation On Pagliacci","The Perfect 10 Classics (International)","CA","132275","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Piano solo by Ralph Grearson
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/improvisation-pagliacci"
"792","1980-05-19","Ray Conniff","Theme For Elise","The Perfect 10 Classics (International)","CA","132277","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Beethoven. Piano solo by Ralph Grearson. Trumpet solo by Jimmy Salko
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/theme-elise"
"793","1980-05-19","Ray Conniff","Boogie Woogie Humoresque","The Perfect 10 Classics (International)","CA","132278","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Dvorak. Piano solo by Ralph Grearson
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/boogie-woogie-humoresque"
"794","1980-05-19","Ray Conniff","Melody From Mozart","The Perfect 10 Classics (International)","CA","132279","Instrumental, Orchestra and Chorus, Contemporary","","Based on Symphony #40 G Minor
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/melody-mozart"
"795","1980-05-19","Ray Conniff","Mozart In Latin","The Perfect 10 Classics (International)","CA","132280","Instrumental, Orchestra and Chorus, Contemporary","","""Elvira's Theme"" 2nd movement of Piano Concerto No. 21
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/mozart-latin"
"784","1979-06-19","Ray Conniff","Little Music Box Dancer","I Will Survive","CA","131590","Vocal, Small group (6-8 singers)","","Words by Ray Conniff
","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/little-music-box-dancer"
"785","1979-06-19","Ray Conniff","If Not For You","I Will Survive","CA","131593","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/if-not-you"
"786","1979-06-19","Ray Conniff","She Believes In Me","I Will Survive","CA","131594","Vocal, Small group (6-8 singers), Solos","","Vocal solo by Gene Morford
","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/she-believes-me"
"787","1979-06-19","Ray Conniff","Hallelujah","I Will Survive","CA","131595","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/hallelujah"
"788","1979-06-19","Ray Conniff","Practice Makes Perfect","I Will Survive","CA","131596","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Piano solo by Pete Jolly
","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/practice-makes-perfect"
"781","1979-06-18","Ray Conniff","Love You Inside Out","I Will Survive","CA","131591","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/love-you-inside-out"
"782","1979-06-18","Ray Conniff","I Want Your Love","I Will Survive","CA","131592","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/i-want-your-love"
"783","1979-06-18","Ray Conniff","Excerpts From Beethoven's Moonlight Sonata","The Perfect 10 Classics (European)","CA","","Instrumental, Orchestra and Chorus, Contemporary","","Pianos: Ray Conniff (melody) and Arthur Green. Replaces ""Ravel's Bolero"" on the European release of ""The Perfect 10 Classics""
","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/excerpts-beethovens-moonlight-sonata"
"778","1979-06-18","Ray Conniff","The Twenty-Third Psalm","I Will Survive","CA","131597","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/twenty-third-psalm"
"779","1979-06-18","Ray Conniff","Reunited","I Will Survive","CA","131588","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/reunited"
"881","1979-06-18","Ray Conniff","Land Of Make Believe","The Singles Collection, Volume 2","CA","","Instrumental, Orchestra and Chorus, Contemporary","","","","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/land-make-believe"
"780","1979-06-18","Ray Conniff","I Will Survive","I Will Survive","CA","131589","Vocal, Small group (6-8 singers)","","","","Columbia PC 36255 released 1979-09","https://www.rayconniff.info/discography/recordings/i-will-survive"
"879","1979","Ray Conniff","Besame Mucho","Ray Conniff En Venezuela","CA","","","","Poor quality on Lp
","","CBS Venezuela CS-10331","https://www.rayconniff.info/discography/recordings/besame-mucho-0"
"880","1979","Ray Conniff","Brazil","Ray Conniff En Venezuela","CA","","","","Poor quality on Lp
","","CBS Venezuela CS-10331","https://www.rayconniff.info/discography/recordings/brazil-0"
"775","1978-09-07","Ray Conniff","Just The Way You Are","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129752","Vocal, Small group (6-8 singers)","","","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/just-way-you-are"
"776","1978-09-07","Ray Conniff","How Can You Mend A Broken Heart","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129754","Vocal, Small group (6-8 singers)","","","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/how-can-you-mend-broken-heart"
"777","1978-09-07","Ray Conniff","I Just Want To Be Your Everything","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129755","Vocal, Small group (6-8 singers)","","Extended mix (7:59) on Collectables COL-CD-7879; original album version 4:54
","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/i-just-want-be-your-everything"
"770","1978-09-06","Ray Conniff","Night Fever / Stayin' Alive","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129756","Vocal, Small group (6-8 singers)","","Columbia JC 35659 released 1979-01
","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/night-fever-stayin-alive"
"771","1978-09-06","Ray Conniff","Emotion / How Deep Is Your Love","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129757","Vocal, Small group (6-8 singers), Solos","","Piano solo by Pete Jolly
","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/emotion-how-deep-your-love"
"772","1978-09-06","Ray Conniff","Love Theme From 'A Star Is Born' (Evergreen)","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129750","Vocal, Small group (6-8 singers), Solos, Ray Conniff - clavietta","","Clavietta solo by Ray Conniff. Piano solo by Pete Jolly
","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/love-theme-star-born-evergreen"
"773","1978-09-06","Ray Conniff","You Light Up My Life","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129751","Vocal, Small group (6-8 singers)","","","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/you-light-my-life"
"774","1978-09-06","Ray Conniff","Save Me, Save Me","Ray Conniff Plays The Bee Gees and Other Great Hits","CA","129753","Vocal, Small group (6-8 singers)","","","","Columbia JC 35659 released 1979-01","https://www.rayconniff.info/discography/recordings/save-me-save-me"
"767","1977-07-19","Ray Conniff","Cidade Maravilhosa","Exitos Latinos (Latin Hits)","CA","127644","Vocal, Small group (6-8 singers), Latin","1134","","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/cidade-maravilhosa"
"768","1977-07-19","Ray Conniff","Cuando Calienta El Sol ","Exitos Latinos (Latin Hits)","CA","127645","Vocal, Small group (6-8 singers), Latin, Solos","","Trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/cuando-calienta-el-sol"
"769","1977-07-19","Ray Conniff","Jamas","Exitos Latinos (Latin Hits)","CA","127646","Vocal, Small group (6-8 singers), Latin","","Also titled ""Jámas de Camilo Sesto""
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/jamas"
"759","1977-07-18","Ray Conniff","Echame A Mi La Culpa ","Exitos Latinos (Latin Hits)","CA","127637","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/echame-mi-la-culpa"
"760","1977-07-18","Ray Conniff","Dama Latina ","Exitos Latinos (Latin Hits)","CA","127638","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Composed by Ray Conniff. Guitar solo by Thom Rotella, trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/dama-latina"
"761","1977-07-18","Ray Conniff","El Progreso (O Progresso)","Exitos Latinos (Latin Hits)","CA","127639","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1320","Guitar solo: Thom Rotella
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/el-progreso-o-progresso"
"762","1977-07-18","Ray Conniff","Mi Cafetal ","Exitos Latinos (Latin Hits)","CA","127640","Instrumental, Orchestra and Chorus, Contemporary, Latin","","","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/mi-cafetal"
"763","1977-07-18","Ray Conniff","Detalhes","Exitos Latinos (Latin Hits)","CA","127641","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1191","Piano solo by Pete Jolly. An alternate mix was used on Entre Amigos.
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/detalhes"
"764","1977-07-18","Ray Conniff","A Distancia ","Exitos Latinos (Latin Hits)","CA","127642","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1192","Trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/distancia"
"765","1977-07-18","Ray Conniff","Esclavo Y Amo","Exitos Latinos (Latin Hits)","CA","127643","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff, trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/esclavo-y-amo"
"766","1977-07-18","Ray Conniff","Abrazame","Exitos Latinos (Latin Hits)","CA","127647","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","","Piano solo by Clark Gassman, trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/abrazame"
"758","1976-11-30","Ray Conniff","Rain On","After The Lovin'","CA","124917","Vocal, Small group (6-8 singers)","","","Columbia 3-10473 released 1977-01-18","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/rain"
"878","1976-11-30","Ray Conniff","Melody","The Singles Collection, Volume 2","CA","124915","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/melody"
"756","1976-11-30","Ray Conniff","Tara's Theme","After The Lovin'","CA","124914","Vocal, Small group (6-8 singers), Solos","","Synthesizer solo by Clark Gassman. From ""Gone With the Wind""
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/taras-theme"
"757","1976-11-30","Ray Conniff","Sorry Seems To Be The Hardest Word","After The Lovin'","CA","124916","Vocal, Small group (6-8 singers), Solos","","Trombone solo by Ray Conniff
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/sorry-seems-be-hardest-word"
"876","1976-11-29","Ray Conniff","Never Gonna Fall In Love Again","The Singles Collection, Volume 3","CA","124907","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/never-gonna-fall-love-again"
"877","1976-11-29","Ray Conniff","My La Lady","The Singles Collection, Volume 2","CA","124913","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7641 released 2007-08-28","https://www.rayconniff.info/discography/recordings/my-la-lady"
"750","1976-11-29","Ray Conniff","A Fifth Of Tchaikovsky","After The Lovin'","CA","124906","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Solos","427","Piano: Pete Jolly; Drums ""John Guerin""
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/fifth-tchaikovsky"
"751","1976-11-29","Ray Conniff","If You Leave Me Now","After The Lovin'","CA","124908","Vocal, Small group (6-8 singers), Solos","","Organ solo by Larry Muhoberac
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/if-you-leave-me-now"
"752","1976-11-29","Ray Conniff","You'll Never Find Another Love Like Mine","After The Lovin'","CA","124909","Vocal, Small group (6-8 singers)","","","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/youll-never-find-another-love-mine"
"753","1976-11-29","Ray Conniff","Lowdown","After The Lovin'","CA","124910","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Guitar solo by Dean Parks; drum solo by John Guerin
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/lowdown"
"754","1976-11-29","Ray Conniff","Kiss And Say Goodbye","After The Lovin'","CA","124911","Vocal, Small group (6-8 singers)","","","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/kiss-and-say-goodbye"
"755","1976-11-29","Ray Conniff","After The Lovin'","After The Lovin'","CA","124912","Vocal, Small group (6-8 singers)","","","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/after-lovin"
"746","1976-07-07","Ray Conniff","Happy Days","Theme From SWAT and Other TV Themes","CA","124527","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/happy-days"
"747","1976-07-07","Ray Conniff","Love Is All Around","Theme From SWAT and Other TV Themes","CA","124529","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Theme from The Mary Tyler Moore Show. Trombone solo by Ray Conniff
","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/love-all-around"
"748","1976-07-07","Ray Conniff","Song From M*A*S*H","Theme From SWAT and Other TV Themes","CA","124530","Instrumental, Orchestra and Chorus, Contemporary, Solos","","Flute solo by Ethmer Roten
","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/song-mash"
"749","1976-07-07","Ray Conniff","Remembering You","After The Lovin'","CA","124526","Instrumental, Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff; piano solo by Pete Jolly. Closing theme from ""All in the Family"" recorded during TV Themes sessions.
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/remembering-you"
"740","1976-07-06","Ray Conniff","Mystery Movie Theme","Theme From SWAT and Other TV Themes","CA","124523","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Solos","","Vocal solo by Jackie Allen. Used for NBC Sunday Night Mystery Movie
","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/mystery-movie-theme"
"741","1976-07-06","Ray Conniff","Baretta's Theme","Theme From SWAT and Other TV Themes","CA","124524","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Trombone solo by Ray Conniff
","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/barettas-theme"
"742","1976-07-06","Ray Conniff","Welcome Back","Theme From SWAT and Other TV Themes","CA","124525","Vocal, Small group (6-8 singers)","","","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/welcome-back"
"743","1976-07-06","Ray Conniff","Theme From Police Story","Theme From SWAT and Other TV Themes","CA","124528","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/theme-police-story"
"744","1976-07-06","Ray Conniff","The Young And The Restless","Theme From SWAT and Other TV Themes","CA","124531","Instrumental, Orchestra and Chorus, Contemporary","","","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/young-and-restless"
"745","1976-07-06","Ray Conniff","Making Our Dreams Come True","Theme From SWAT and Other TV Themes","CA","124532","Vocal, Small group (6-8 singers)","","Theme from ""Laverne and Shirley""
","","Columbia PC 34312 (stereo), CQ 34312 (quadraphonic); released 1976-09","https://www.rayconniff.info/discography/recordings/making-our-dreams-come-true"
"730","1976-03-22","Ray Conniff","Fifty Ways To Leave Your Lover","Send In The Clowns","CA","124164","Vocal, Small group (6-8 singers)","","","","Columbia KC 34170 (stereo), CQ 34170 (quadraphonic); released 1976-05","https://www.rayconniff.info/discography/recordings/fifty-ways-leave-your-lover"
"731","1976-03-22","Ray Conniff","Do You Know Where You're Going To?","Send In The Clowns","CA","124165","Vocal, Small group (6-8 singers)","","Theme From ""Mahogany."" Trumpet solo by John Best
","","Columbia KC 34170 (stereo), CQ 34170 (quadraphonic); released 1976-05","https://www.rayconniff.info/discography/recordings/do-you-know-where-youre-going"
